RANG;NOM;CLUB;TEMPS;CATEGORIE
1332;HUGUET NATHALIE;CLUB DES ECUREUILS DE MARCHEPR..;01:02:00;Master 4 F
1333;ASENSIO SABINE;;01:03:18;Master 5 F
1334;STOCKLE AMELIE;;01:03:01;Master 0 F
1335;HAMMOUTI SABRINA;FEMTO;01:02:21;Master 0 F
1336;GUEGAN CAMILLE;;01:02:34;Senior F
1337;BAGOUET ANNE;;01:02:32;Master 1 F
1338;QUILODRAN CLAUDIA;;01:02:53;Master 0 F
1339;BESSE VIRGINIE;;01:03:11;Master 1 F
1340;LAPLACE MELANIE;;01:02:57;Master 0 F
1341;MALLET RICHARD;;01:02:39;Master 2 H
1342;LAPLACE MARIE-PIERRE;;01:02:58;Master 4 F
1343;ROSSIGNOL ALEXANE;;01:02:34;Senior F
1344;AMICE MARGAUX;;01:02:55;Senior F
1345;FROMAGET MARIE-ELISE;FOULEES VERTES EN LIBOURNAIS;01:03:03;Master 3 F
1346;MATHIEU GREGORY;;01:02:38;Master 3 H
1347;LEPINAY GAELLE;;01:03:19;Master 2 F
1348;LUSSIN DOMINIQUE;;01:02:06;Master 5 F
1349;MARTIN MARIE;;01:02:27;Master 1 F
1350;MALLET GABRIELLE;;01:02:48;Master 2 F
1351;FILA PASCALE;;01:02:36;Master 4 F
1352;ROSSIGNOL PHILIPPE;;01:02:42;Master 5 H
1353;TROTIN GWENAELLE;;01:03:01;Senior F
1354;SIRAC DAVID;;01:02:40;Master 3 H
1355;BOURAMOUL VINCENT;;01:03:14;Master 2 H
1356;FROMENTE LAURIE;;01:02:45;Master 0 F
1357;LATCHERE MANON;;01:03:13;Senior F
1358;CRESSON JEAN LOU;;01:03:03;Master 6 H
1359;BONNET JEAN-CHRISTOPHE;;01:03:17;Master 4 H
1360;DUFROIS ELISA;COACHEZ-VOUS;01:03:18;Master 0 F
1361;NINE DANIEL;;01:02:47;Senior F
1362;QUILLERE PATRICK;;01:02:49;Master 6 H
1363;FERREIRA ELODIE;;01:03:43;Master 3 F
1364;CHAUSSADE LAURENT;;01:02:57;Master 6 H
1365;DUPOUY MICHEL;ANB;01:03:32;Master 6 H
1366;DEMENTIEFF ENRIKA;;01:03:36;Master 1 F
1367;CHAUMENILLE JULIEN;;01:02:47;Senior H
1368;BIGOT WILLIAM;CABINET WEC;01:03:32;Master 0 H
1369;LALU PHILIPPE;;01:03:51;Master 5 H
1370;GENERAUD REMY;CABINET WEC;01:03:33;Senior H
1371;GORTAIS JEREMIE;;01:03:48;Senior H
1372;FOURNIER CAROLE;S/L A.L.T.E.A.;01:03:30;Master 4 F
1373;CHORT CHRISTINE;;01:03:34;Master 4 F
1374;GRENIER ALEXIS;;01:04:06;Senior H
1375;FAVARETTE CECILE;;01:02:58;Master 1 F
1376;CHATAIGNER MATTHIEU;;01:03:31;Master 0 H
1377;EL MESKI YOUSSINE;LAK TEAM;01:03:49;Master 5 H
1378;CRAMBERT WOLFF EMMANUELLE;FOULEES VERTES EN LIBOURNAIS;01:03:52;Master 4 F
1379;VALVERDE PAULINE;;01:03:26;Senior F
1380;RULQUIN LOU-ANNA;;01:03:40;Senior F
1381;COQUELIN MARGAUX;;01:03:48;Senior F
1382;CHARON ANNE-LAURE;L'ENVOL;01:04:33;Master 1 F
1383;MENUT CHRISTINE;;01:03:08;Master 6 F
1384;GARON CAROLE;;01:03:47;Master 0 F
1385;DAURIAT SONIA;L'ENVOL;01:04:33;Master 1 F
1386;SERANI CELINE;;01:03:38;Master 1 F
1387;RICHET HUGO;;01:02:55;Espoir H
1388;SECCO PAULA;;01:03:35;Master 1 F
1389;PAYRAUDEAU YANN;RRUNNING BASSIN D;01:04:05;Master 2 H
1390;FRANCOIS CEDRIC;;01:04:18;Master 2 H
1391;PARAGE SOPHIE;;01:03:46;Master 5 F
1392;POUILLEUL JEROME;;01:03:28;Master 1 H
1393;DIABATE LASSINA;;01:04:04;Master 3 H
1394;RIBE CAROLINE;;01:03:03;Master 0 F
1395;MOTUT DOMINIQUE;;01:03:11;Master 4 H
1396;QUEYROU LORENZO;;01:04:04;Espoir H
1397;BRUNEL GUENAELLE;L'ENVOL;01:04:33;Master 0 F
1398;JORDY HELOISE;L'ENVOL;01:04:34;Senior F
1399;LEFEBURE MARC-ANTOINE;STHIK;01:03:23;Master 5 H
1400;JOUBERT EMMANUEL;;01:04:52;Master 3 H
1401;LEMOINE ANNE;;01:03:39;Master 1 F
1402;POLIMENI AURORE;;01:03:39;Master 1 F
1403;FAUCHER-DRANE CARINE;;01:03:35;Master 2 F
1404;MISERAZZI ALISON;;01:03:55;Senior F
1405;PRADES GILLES;GROUPE ELIDE AUTOS;01:04:00;Master 4 H
1406;DEVEAUX MARIE-CHRISTINE;S/L AS HAILLAN;01:04:20;Master 4 F
1407;MONNIER GEORGINE;;01:04:27;Master 2 F
1408;GENERINI ISABELLE;S/L AS HAILLAN;01:04:20;Master 3 F
1409;LASSALLE CHRISTOPHE;;01:04:20;Master 3 H
1410;MARY SEBASTIEN;;01:04:21;Master 2 H
1411;VITU ANTOINE;;01:04:48;Senior H
1412;MARQUAIS CHARLOTTE;;01:03:47;Senior F
1413;BONGRAIN SYLVIE;;01:04:26;Master 4 F
1414;ROUX ISABELLE;S/L AS HAILLAN;01:03:46;Master 4 F
1415;ROUX CAMILLE;MASC;01:03:46;Senior F
1416;CARBONNEAUX PRUNE;;01:04:49;Senior F
1417;LAROCHE STEPHANE;;01:03:56;Master 4 H
1418;LAROCHE DOMINIQUE;COGNAC AC;01:03:56;Master 3 F
1419;SENECHAL KARINE;;01:03:45;Master 3 F
1420;ORTEGA VINCENT;;01:04:11;Senior H
1421;PELLETIER AURELIEN;;01:04:05;Master 2 H
1422;BOUTEILLER CECILE;;01:04:06;Master 2 F
1423;DUCOS SALOME;LES AUDACIEUSES 33;01:04:25;Senior F
1424;MAUPAS BEATRICE;US BAZAS;01:04:46;Master 5 F
1425;HABRAN LILOU;;01:03:56;Senior F
1426;BENETREAU FREDERIC;;01:04:16;Master 4 H
1427;BENETREAU CAMILLE;;01:04:17;Senior F
1428;COINAUD SYLVIE;S/L AS HAILLAN;01:04:47;Master 4 F
1429;PERRIEZ CAMILLE;;01:04:24;Master 0 F
1430;MONGOLF CHRISTOPHE;;01:05:15;Master 1 H
1431;MONGOLF AURELIE;;01:05:15;Master 1 F
1432;GUILLANTON MATHILDE;;01:04:49;Senior F
1433;ISO ANAIS;;01:05:03;Master 0 F
1434;PAIRE THOMAS;;01:05:22;Cadet H
1435;PREZELIN ARNAUD;ESB OXYGENE;01:05:11;Master 1 H
1436;BORDERIE ANNE-LAURE;;01:05:28;Senior F
1437;TRICAUD ANDRE;ASPTT BERGERAC;01:04:09;Master 6 H
1438;FROMENTIN PHILIPPE;;01:05:22;Master 5 H
1439;OLLIC NATHALIE;;01:05:25;Master 4 F
1440;MANO CECILE;;01:04:59;Master 2 F
1441;ROMARY PAULINE;;01:05:13;Senior F
1442;ROUSSARIE CHARLOTTE;;01:05:13;Senior F
1443;VIRONNEAU BERTRAND;;01:05:33;Master 1 H
1444;RICHE ANISSA;;01:05:44;Master 0 F
1445;CITRAIN CARINE;;01:04:39;Master 3 F
1446;JAMOIS THIERRY;;01:05:36;Master 2 H
1447;BOS ARIANE;;01:05:39;Senior F
1448;JONES JOSHUA;;01:05:39;Senior H
1449;BARBE NATHAN;;01:04:24;Espoir H
1450;LUQUET ERIC;;01:05:22;Master 5 H
1451;EGLIN MAUD;;01:05:23;Senior F
1452;SOYEZ OCEANE;;01:05:23;Senior F
1453;ARZEL MANON;;01:05:23;Senior F
1454;BONNOT ANGELIQUE;;01:04:29;Master 3 F
1455;MONSERAT MICHELLE;AST TRIATHLON;01:04:18;Master 7 F
1456;BONNOT JULIEN;;01:04:29;Master 2 H
1457;FERJOUX THOMAS;;01:05:42;Senior H
1458;AMICE MATHIAS;ST LOUBES ZOO;01:05:42;Senior H
1459;PARANYI SAVERIA;;01:04:56;Senior F
1460;ANIORTE DAVID;;01:05:10;Master 3 H
1461;BAYLET CORINE;;01:04:51;Master 5 F
1462;LOISELEUX SANDRINE;;01:04:51;Master 4 F
1463;DODO JAMILA;;01:05:01;Senior F
1464;LANDRY JANIK;;01:04:47;Master 4 F
1465;JABOL JUSTIN;;01:04:31;Master 3 H
1466;GAILLARD PAUL;;01:05:44;Senior H
1467;CHENU ELISE;;01:05:44;Senior F
1468;VIZCARRO STEPHANIE;;01:05:29;Master 3 F
1469;GAY MARIE-PASCALE;;01:04:58;Master 5 F
1470;DONNADILLE LAURENT;;01:05:38;Master 3 H
1471;PINEY ALICE;;01:05:05;Senior F
1472;DEJEAN FRANCK;;01:05:24;Master 4 H
1473;LEGRAND TARA;;01:05:49;Cadet F
1474;LABORY MYKE;;01:05:49;Senior H
1475;LAFAYSSE MARIANNE;;01:06:05;Senior F
1476;PASCAUD NATHAN;ACTION PLEIN'R;01:05:56;Espoir H
1477;PASCAUD JOHANN;;01:05:56;Master 3 H
1478;MORIN AUDE;;01:05:17;Senior F
1479;OGNIER ISADORA;;01:06:06;Senior F
1480;CALDEFIE AMANDINE;;01:06:11;Master 1 F
1481;MARTIN LAURA;;01:05:53;Senior F
1482;FOUBERT MARGAUX;;01:05:31;Master 0 F
1483;THOMAS VALERIE;;01:06:18;Master 3 F
1484;GARRIDO LAURA;;01:06:08;Senior F
1485;LALANNE GAELLE;;01:06:17;Senior F
1486;BOU SERGE;ATHLETISME NORD BASSIN;01:06:06;Master 8 H
1487;NETO CHRISTEL;;01:05:50;Master 3 F
1488;ESNAULT ALBERT;;01:06:07;Master 6 H
1489;VIZCAINO CLEMENT;;01:06:20;Senior H
1490;LOUBEAU LEATITIA;GROUPE ELIDE AUTOS;01:06:33;Master 2 F
1491;SCHRAPP CORALIE;;01:06:29;Master 1 F
1492;THERY AMELIE;;01:05:41;Master 0 F
1493;BOUSSARD PASCAL;;01:06:25;Master 5 H
1494;LOZES BENEDICTE;;01:05:49;Master 1 F
1495;ESCAICHE ENORA;;01:06:11;Espoir F
1496;ESCAICHE BRUNO;;01:06:11;Master 3 H
1497;BONIFACE LAURE;GROUPE ELIDE AUTOS;01:05:40;Master 1 F
1498;AIT-OUSSEKRI SONIA;;01:06:12;Master 0 F
1499;DELSOL ALAIN;LAK TEAM;01:06:32;Master 3 H
1500;DUMY MORGANE;;01:06:43;Master 2 F
1501;ALLARD EMILIE;;01:05:52;Senior F
1502;GAUFRIAUD CASSANDRA;;01:06:16;Senior F
1503;JEANMOUGIN CHRISTINA;;01:06:00;Master 2 F
1504;GRAUWET CAROLE;;01:06:18;Master 0 F
1505;CAZAURANG VALERIE;;01:06:21;Master 4 F
1506;FOURNIE SEBASTIEN;;01:07:03;Master 2 H
1507;BENNANI NORA;;01:06:05;Master 2 F
1508;CARLIER CALLISTE;;01:07:10;Senior H
1509;RAIMBAULT LUCILLE;;01:06:41;Senior F
1510;AUBIN GUILLAUME;;01:06:41;Master 1 H
1511;TOURET JEAN PIERRE;;01:07:04;Master 5 H
1512;TOURET ALEXANDRE;;01:07:04;Senior H
1513;CHATAIGNER ISABELLE;;01:06:52;Master 3 F
1514;ANCELE BENOIT;;01:07:22;Master 4 H
1515;ROSSIGNOL ANNE;;01:06:44;Master 7 F
1516;MLODZINSKI ANGELIQUE;;01:06:52;Master 1 F
1517;GACOGNE SAMANTHA;;01:06:32;Senior F
1518;ASPORD JEREMY;;01:06:32;Senior H
1519;LAMAS MATTHIEU;;01:06:42;Master 3 H
1520;SAUVAGE CHRISTIAN;;01:06:42;Master 4 H
1521;BALDINI SOLENNE;;01:07:06;Espoir F
1522;SINICO JULIE;;01:05:53;Master 1 F
1523;GOBINAUD ISABELLE;;01:06:00;Master 3 F
1524;WALDENAIRE LAURANE;;01:07:07;Senior F
1525;DELESSE SARAH;GROUPE ELIDE AUTOS;01:07:13;Senior F
1526;LARCHE SOPHIE;GROUPE ELIDE AUTOS;01:07:14;Master 1 F
1527;BREYNE ANNA;;01:06:28;Espoir F
1528;JORAND LUDOVIC;;01:06:59;Senior H
1529;LE SCOUARNEC ELISE;;01:06:31;Master 1 F
1530;BERREBI VICTOR;;01:07:27;Senior H
1531;DUVERGT SANDRA;;01:07:17;Master 2 F
1532;DELAGE LEA;;01:06:20;Senior F
1533;BONDON LUC;;01:06:20;Master 6 H
1534;LUQUET JUSTINE;;01:07:02;Senior F
1535;DELAGE FABIEN;;01:06:20;Master 3 H
1536;CHASSAIGNE JEAN PIERRE;LES ECUREUILS DE MARCHEPRIME;01:06:11;Master 7 H
1537;BREARD JULIEN;;01:07:34;Master 0 H
1538;NGUYEN THI HONG NHUNG;;01:07:13;Senior F
1539;YGNACE HELINA;;01:06:54;Senior F
1540;PAILLE LAURYN;;01:06:54;Senior F
1541;POUGET THOMAS;SAFRAN DATA SYSTEMS;01:06:25;Master 1 H
1542;BAKKALI ABOUBAKR;;01:06:39;Master 1 H
1543;VIGNALS CAROLE;;01:07:19;Senior F
1544;EGEA FABIEN;;01:06:52;Master 4 H
1545;VALADEZ EVA;;01:07:33;Cadet F
1546;HOUILLE JULIA;;01:06:52;Master 2 F
1547;ESADI LAISS;;01:06:52;Junior F
1548;NGUYEN CECILE;;01:07:28;Master 0 F
1549;DUPART LAURENT;;01:07:16;Master 4 H
1550;MEGHACHI INES;;01:07:43;Senior F
1551;CANIZARES ZOE;;01:07:42;Senior F
1552;LAFAYSSE MARIE-HELENE;;01:06:39;Master 7 F
1553;COHEN FREDERIQUE;;01:06:22;Master 2 F
1554;MESNARD JACQUES;FFRS;01:07:31;Master 6 H
1555;REDOU THIERRY;FAUT RIGOLER;01:07:35;Master 4 H
1556;MEDARD HELENE;;01:07:38;Master 1 F
1557;GILBERT ALEXANDRE;;01:07:23;Master 3 H
1558;MESLARD BRICE;;01:07:23;Master 2 H
1559;GOLIA AMELIE;;01:07:35;Master 1 F
1560;SERRA CLAUDE;;01:07:35;Master 8 H
1561;GARDERET DIDIER;;01:08:00;Master 7 H
1562;HONTON HERVE;;01:08:00;Master 6 H
1563;FAGOAGA LALOUX VERONIQUE;BIARRITZ OLYMPIQUE;01:08:00;Master 5 F
1564;HONTON FABIENNE;;01:08:00;Master 4 F
1565;GUIHENEUF MARIE;;01:07:21;Master 3 F
1566;GRIPPON LUCIE;;01:07:20;Master 0 F
1567;DALENCON DAVID;CABINET WEC;01:07:56;Master 0 H
1568;MERCIER PADDY;;01:08:37;Senior H
1569;FOVET BENJAMIN;;01:08:15;Senior H
1570;ECOURTEMER SOPHIE;;01:08:06;Master 2 F
1571;SY CHANTRA;;01:08:43;Senior H
1572;UDIN PIERRE LOUIS;;01:08:17;Senior H
1573;GOUPIL PAULINE;;01:08:40;Master 0 F
1574;COUSIN ODILE;;01:07:37;Master 3 F
1575;DEON MORIN CONSTANCE;;01:08:13;Master 1 F
1576;PORHEL MARIANNE;;01:08:15;Master 1 F
1577;LAMBERT LUCILE;;01:08:35;Senior F
1578;LUMMEAUX CAROLINE;;01:08:29;Master 3 F
1579;REINSBERGER LORRAINE;;01:08:49;Senior F
1580;BORZONI JULIE;;01:07:33;Master 1 F
1581;SIFFERMANN MANON;;01:08:28;Senior F
1582;LAUVERJAT PIERRE;;01:08:29;Senior H
1583;POMIE FREDERIQUE;;01:08:53;Master 5 F
1584;HARPE NADEGE;;01:08:53;Master 3 F
1585;DERREY CLEMENT;;01:09:12;Senior H
1586;FARGEOT SYLVIE;TENNIS CLUB ARCACHON;01:08:32;Master 2 F
1587;AOUN SONIA;GROUPE ELIDE AUTOS;01:09:02;Master 1 F
1588;BELVISI MARC;GROUPE ELIDE AUTOS;01:09:02;Master 1 H
1589;CHOUARD LAURIANE;;01:08:53;Senior F
1590;CARCHEREUX MARIE;;01:08:59;Master 0 F
1591;BERNADET JEAN-PIERRE;US BAZAS;01:08:55;Master 7 H
1592;THURIES ELSA;;01:09:05;Senior F
1593;ABADIE PHILIPPE;;01:08:17;Master 4 H
1594;ABADIE MORGANE;;01:08:18;Senior F
1595;PRUVOT BRICE;;01:09:24;Espoir H
1596;MASIN NOEMIE;;01:09:25;Espoir F
1597;LEGRAND LORELEI;;01:09:25;Cadet F
1598;LALANNE CARL;;01:09:32;Master 1 H
1599;TRESARIEU MANON;CHAMADELLE;01:09:17;Senior F
1600;PITOISET MARIE LAURE;;01:10:06;Master 2 F
1601;LADER MICHAEL;;01:08:45;Master 3 H
1602;BORZONI RICHARD;;01:08:44;Master 0 H
1603;DE GONGORA MORGANE;;01:08:44;Senior F
1604;BERTOLI LAURIANNE;;01:10:13;Senior F
1605;CHAUSSADE MANON;;01:10:09;Senior F
1606;GOUEDREAU EMILIE;;01:09:07;Master 1 F
1607;LACAZE STEPHANIE;;01:09:14;Master 3 F
1608;DARTHOUT JEREMY;;01:10:32;Master 2 H
1609;BERTHAUD ELODIE;;01:10:37;Senior F
1610;FDHILA AMANDINE;;01:09:54;Master 0 F
1611;CERATO LEANE;;01:10:49;Senior F
1612;HUCHET BRIGITTE;;01:09:58;Master 2 F
1613;MOIZEAU MATHILDE;;01:10:26;Senior F
1614;ABT HELEA;;01:10:27;Senior F
1615;SILVA JENNIFER;CDBN TEAM;01:10:40;Master 0 F
1616;BUSQUET HORTENSE;;01:10:52;Master 1 F
1617;COLAS LARRIBA PATRICE;;01:10:16;Master 5 H
1618;CAUTY EMMA;;01:11:04;Senior F
1619;DELAGE AUDREY;;01:11:04;Senior F
1620;MATHIEU LOUANE;;01:10:39;Espoir F
1621;PELEGRIN THALIA;;01:10:58;Senior F
1622;PATTYN MARION;;01:10:39;Senior F
1623;GONCALVES SYLVIE;;01:11:20;Master 3 F
1624;DULONG JEROME;;01:10:04;Master 3 H
1625;FAUCOUNNEAU STEPHANIE;LES AUDACIEUSES 33;01:10:38;Master 3 F
1626;BESSE PRISCILLA;;01:11:11;Senior F
1627;DAUSSEING ELISA;;01:11:24;Master 2 F
1628;DAUSSEING CEDRIC;;01:11:25;Master 2 H
1629;BAUDRY SIMON;;01:11:32;Master 0 H
1630;ZAMARBIDE GABRIELA;;01:11:32;Master 0 F
1631;TARADE STEPHANE;;01:10:18;Master 3 H
1632;CHOMON ALIZE;CDBN TEAM;01:11:21;Senior F
1633;THIBULT FRANCOIS;CDBN TEAM;01:11:21;Master 1 H
1634;ORAZI ALICE;;01:10:49;Senior F
1635;FONTAINE FLAVIE;SELIKA IMMOBILIER;01:10:57;Espoir F
1636;CARTIER JULIE;SELIKA IMMOBILIER;01:10:58;Senior F
1637;CHAUSSADE MARTINE;;01:11:39;Master 6 F
1638;ROULET CAMILLE;;01:11:30;Senior F
1639;LALANNE FANNY;;01:12:22;Senior F
1640;COMA ROSE MARIE;;01:11:45;Master 8 F
1641;LANDRY ELMINA;;01:12:41;Senior F
1642;BEAR LAURA;;01:11:57;Master 0 F
1643;CASET CELINE;;01:12:29;Master 0 F
1644;DOZIERE MARTINIEN;;01:12:29;Senior H
1645;SEYER FLORENT;AVIRON BAYONNAIS ATHLETISME;01:12:28;Senior H
1646;FRISSONG FLORIANE;;01:12:29;Senior F
1647;GUERIN LAURINE;;01:12:41;Espoir F
1648;GLAYAL DOMINIQUE;S/L AS HAILLAN;01:12:24;Master 5 F
1649;VAUDRION LAURA;;01:11:55;Senior F
1650;VAUDRION MARIE;;01:11:55;Espoir F
1651;ROBERT-FENOUIL EMILIE;;01:12:12;Master 1 F
1652;BONTANT BARON MARGAUX;;01:12:49;Senior F
1653;LARTIGUEVIELLE FLORENCE;;01:11:57;Master 3 F
1654;LANGLOIS MARIE CAROLINE;;01:12:39;Senior F
1655;CHOUQUET SOPHIE;;01:13:18;Senior F
1656;MUZAS MARGOT;;01:12:41;Senior F
1657;ROUGEOT SEVERINE;;01:12:52;Master 3 F
1658;BEY JULIE;;01:13:45;Senior F
1659;BEY HOCINE;;01:13:46;Master 4 H
1660;JUIN ELSA;;01:13:00;Senior F
1661;PEGUIN CUMINETTI VIOLEINE;;01:13:00;Master 2 F
1662;MIQUEL CAMILLE;;01:13:52;Master 1 F
1663;MOUSTAID ILYAS;;01:13:56;Senior H
1664;VISSAC LYDIE;MILLION RAID BABY;01:13:57;Master 0 F
1665;CHIARADIA MELINDA;;01:13:13;Master 2 F
1666;MEURICE PHILIPPE;;01:13:13;Master 6 H
1667;BORZONI DOMINIQUE;;01:12:59;Master 6 F
1668;DE GONGORA JEANNE;;01:12:59;Senior F
1669;WAHID MOHAMMED;;01:14:03;Master 1 H
1670;MAUGET MORGANE;;01:13:53;Master 2 F
1671;GUIGNABAUDET SONIA;;01:13:52;Master 3 F
1672;ZUMELAGA LORYNE;;01:13:53;Master 2 F
1673;MOUHEB ANAIS;SELIKA IMMOBILIER;01:13:18;Senior F
1674;GRANGER ALEXANDRA;;01:14:27;Senior F
1675;MUYS JULIA;;01:13:23;Espoir F
1676;ROELENS HELENE;;01:15:10;Senior F
1677;LE NOC MARCEAU;;01:15:13;Senior H
1678;GROSJEAN THOMAS;;01:15:13;Senior H
1679;MILLION RENAUD;;01:15:03;Master 2 H
1680;JAULIN BERTRAND;;01:15:04;Master 0 H
1681;GARCIA CYNTHIA;TEAM GARCIA;01:15:18;Master 0 F
1682;IONA GONZALEZ;;01:14:36;Senior F
1683;MONTEIL MELODIE;;01:15:51;Senior F
1684;LEVALLOIS ARIANE;;01:15:50;Master 3 F
1685;DE SCHAEPMEESTER MIREILLE;;01:15:20;Master 4 H
1686;STOICHEFF BEATRICE;;01:15:07;Master 5 F
1687;GAILLARDON SYLVIE;;01:15:08;Master 3 F
1688;QUEYROU JEAN-CLAUDE;;01:16:48;Master 7 H
1689;THOUVENIN CLAUDIA;;01:15:11;Espoir F
1690;PAPILLON GUILLAUME;;01:16:20;Master 0 H
1691;BAPTISTE FRANCOIS;;01:15:55;Master 0 H
1692;STAPFER PAULINE;;01:15:55;Master 0 F
1693;WAGENER DIDIER;;01:16:11;Master 6 H
1694;MURE MARINA;;01:16:27;Senior F
1695;DE SCHAEPMEESTER AMANDINE;;01:15:59;Senior F
1696;BOUTIE NATHALIE;;01:16:00;Master 4 F
1697;ALBERT DUFROIS LENA;;01:16:42;Master 0 F
1698;BEAUMONT CECILE;FREE RUNNERS LE CLUB;01:16:36;Master 1 F
1699;MADOPEHO BERTILLE;;01:16:48;Senior F
1700;VELLAS GAELLE;;01:16:57;Master 0 F
1701;BERNARD JEAN-FRANCOIS;SAFRAN DATA SYSTEMS;01:17:03;Master 4 H
1702;VALADEZ ANNE;;01:17:30;Master 2 F
1703;MELONI MATHILDE;;01:18:14;Senior F
1704;LUBEIGT EMMA;;01:18:14;Senior F
1705;GILLIS DORIANE;;01:17:04;Senior F
1706;BORZONI AMANDINE;;01:17:04;Master 0 F
1707;PUYOBRO JEAN MICHEL;;01:18:30;Master 3 H
1708;PUYOBRO LAURA;;01:18:30;Cadet F
1709;ZAVTRIK ALEXANDER;;01:19:00;Master 3 H
1710;KERDELANT MARINE;;01:19:04;Master 1 F
1711;ROISSARD STEFAN;;01:19:04;Master 1 H
1712;RUANO EMMANUELLE;;01:19:07;Senior F
1713;BARDET ELOISE;;01:19:09;Espoir F
1714;BENVEL HERVE;;01:19:11;Master 3 H
1715;BENVEL EMILIE;;01:19:11;Espoir F
1716;LADOUX DAVID;;01:19:07;Master 3 H
1717;BEAL VERONIQUE;SCAP CADAUJAC;01:20:02;Master 4 F
1718;LORENTE MANON;;01:19:20;Senior F
1719;GENE -TARDEE ST CROIX;;01:18:30;Master 6 H
1720;SEJOURNE FRANCOIS;;01:20:22;Master 2 H
1721;DUBOURG AXELLE;;01:20:22;Master 1 F
1722;SALOMEZ FLORIAN;;01:20:22;Master 0 H
1723;HAMON GLENN;;01:20:22;Master 0 H
1724;MENU ALICE;;01:20:22;Senior F
1725;DUBOURG CAMILLE;;01:20:22;Master 0 F
1726;BOCQUET NOEMIE;;01:20:23;Master 1 F
1727;DOUX DOMINIQUE;S/L AS HAILLAN;01:20:09;Master 7 F
1728;DEVILLIERS JULIA;COACHEZ-VOUS;01:19:53;Senior F
1729;BOURDIN AURELIE;;01:21:38;Senior F
1730;MERTEN MELISSA;;01:21:14;Senior F
1731;LACOUR ALICIA;CDBN TEAM;01:21:41;Senior F
1732;BALLONGUE LOIC;CDBN TEAM;01:22:08;Master 2 H
1733;BELLEGARDE GAELLE;USDAX BADMINTON;01:22:24;Senior F
1734;WALBROU JONATHAN;CC SAINT LOUBES;01:21:38;Master 1 H
1735;BREMOND JOHANN;;01:25:08;Master 1 H
1736;BREMOND CHRISTOPHE;;01:25:16;Master 2 H
1737;VATSKIL EMILIE;;01:24:52;Master 1 F
1738;BRIONES SABINE;;01:24:52;Master 2 F
1739;DEGRAVES CYRIL;;01:24:52;Master 1 H
1740;CHAU NHIEN;CDBN TEAM;01:24:04;Master 1 F
