RANG;NOM;CLUB;TEMPS;CATEGORIE
1282;LANDON ELYANE;;01:42:13;Master7 F
1283;VANHALST OLIVIA;;01:40:14;Espoir F
1284;VANHALST ERIC;;01:40:15;Master3 H
1285;VANHALST ANAIS;;01:41:02;Espoir F
1286;BEAUPIN RIZLANE;;01:41:18;Master2 H
1287;BEAUPIN PATRICE;;01:41:18;Master2 H
1288;SORBIER KILLIAN;BSF;01:42:52;Senior H
1289;MORANT LYDIA;BSF;01:42:52;Espoir F
1290;LAGARDERE CLARA;BZH;01:45:17;Senior F
1291;GENTY CLEMENT;FAMILLE SYLVAIN 1;01:44:29;Master0 H
1292;PECORARO LUCIE;;01:43:19;Senior F
1293;GARCON GILBERT;VK;01:43:56;Master4 H
1294;MASFERAND MARIE-EMMANUELLE;FOULEES VERTES EN LIBOURNAIS;01:44:24;Master1 F
1295;VIGNES NORA;FOULEES VERTES EN LIBOURNAIS;01:44:46;Master2 F
1296;SOULIGNAC VICTOR;SOUFFLET VIGNE;01:43:57;Senior H
1297;LAJAUNIAS BRANDON;CEDEO;01:46:01;Senior H
1298;COUCHY DELPHINE;;01:46:01;Master2 F
1299;ROUBINET SARA;VIGNOBLES K;01:48:54;Master1 H
1300;NEGRE AURELIEN;VK;01:46:59;Master0 H
1301;COSTES VALERIE;;01:48:16;Master3 F
1302;HONORE ADRIEN;;01:47:00;Senior H
1303;FLORES AURELIE;;01:48:05;Master0 F
1304;LAUBY SANDRINE;L'ATELIER RUN;01:50:18;Master2 F
1305;VOISIN VERONIQUE;;01:52:25;Master4 F
1306;SABRINA GUILLAUMARD;;01:54:41;Master2 H
1307;NOURRISSON NATHALIE;;01:49:50;Master3 F
1308;CASTETS BRUNO;S/L AS HAILLAN;02:02:45;Master5 H
1309;CASTETS NINA;S/L AS HAILLAN;02:02:43;Master5 F
1310;NICOLAS SYLVIE;CHATEAU MONTLABERT;02:05:32;Master2 F
1311;JAEGER CATHERINE;;02:13:54;Master3 F
1312;FONTAINE JEROME;CHATEAU PAVIE;02:14:54;Master2 H
1313;LARUE VALENTIN;;02:24:24;Senior H
1314;DE GIRONDE AMELIE;CHATEAU TROPLONG MONDOT;02:22:57;Junior F
1315;COUTANT AURELIE;;02:24:38;Master1 F
1316;BUISAN CLEMENCE;;02:24:37;Master0 F
1317;NALEPA EMMANUEL;;02:24:42;Master0 H
1318;TEIXIDO SOPHIE;CHATEAU TROPLONG MONDOT;02:32:31;Master1 F
1319;DE LEPINAY VANESSA;CHATEAU TROPLONG MONDOT;02:32:30;Master2 F
