RANG;NOM;CLUB;TEMPS;CATEGORIE
1152;GERVAIS CHRISTOPHE;MOC;00:50:37;Master 3 H
1153;FOULLON ERWAN;;00:51:01;Master 1 H
1154;LOGUINOF PIERRE;RAPETOU;00:50:59;Senior H
1155;HILPRON XAVIER;LES RAPETOUS TOULENNE;00:51:00;Master 2 H
1156;SERRADEILL SOPHIE;;00:51:13;Master 3 F
1157;GORALCZYK JEROME;;00:51:01;Master 3 H
1158;BOUDE SYLVIE;LA FOULEE DES JALLES;00:51:32;Master 5 F
1159;FONTVIEILLE RENE;;00:51:36;Master 5 H
1160;LEFORT AMANDINE;;00:51:06;Master 0 F
1161;DUPIN CLARISSE;COURIR A AUDENGE;00:51:18;Senior F
1162;RUELLE REGIS;CENTRE HOSPITALIER UNIVERSITAI..;00:51:13;Master 5 H
1163;MONBET DUFAU ALAIN;AS LE HAILLAN;00:51:54;Master 6 H
1164;LESCOS VALERIE;US TALENCE*;00:51:26;Master 3 F
1165;LESUEUR ERIC;MAIRIE D'EYSINES;00:51:24;Master 4 H
1166;DUPRAT LANOE MARIE HELENE;ASS SOUSTONS RUNNING;00:51:23;Master 6 F
1167;DELBOSC SANDRINE;SU AGEN TRIATHLON;00:51:24;Master 3 F
1168;MAMBOU-TARI JORDAN;MAIRIE DE SAINT MEDARD EN JALL..;00:52:02;Senior H
1169;SEVESTRE ROMAIN;CA HAGETMAU;00:51:25;Master 2 H
1170;RESSENCOURT CHARLENE;;00:51:26;Senior F
1171;COLTEL-CANTINI AMANDINE;ESB NATATION TRIATHLON;00:51:59;Master 0 F
1172;HYVERT ERIC;;00:51:34;Master 2 H
1173;RODRIGUEZ REMI;;00:51:23;Senior H
1174;TRAISSAC YVES;;00:51:32;Master 4 H
1175;ROUSSET BENJAMIN;;00:51:38;Master 0 H
1176;CHAVENT ROMAIN;UBM;00:51:37;Master 1 H
1177;LABUSSIERE FABIEN;;00:51:30;Master 1 H
1178;VIDAL THOMAS;;00:51:43;Master 1 H
1179;COUTELAS CATHERINE;;00:51:32;Master 3 F
1180;SOUMAILLE JEAN-JACQUES;SA MERIGNAC;00:52:02;Master 6 H
1181;MOURGUES JOELLE;MAIRIE D'EYSINES;00:51:47;Master 5 F
1182;FONTAN JEAN-PIERRE;US TALENCE*;00:51:53;Master 6 H
1183;DUPONT CAMILLE;;00:51:49;Senior H
1184;BARRERE CYRILLE;;00:51:44;Master 3 H
1185;CHEVREUX ALISON;AS ST MEDARD;00:51:45;Cadet F
1186;CABOCHE PATRICIA;S/L UNION SAINT BRUNO;00:52:20;Master 3 F
1187;DARMUZEY HERVE;;00:51:49;Master 1 H
1188;BOULO-DUMEUR BEATRICE;;00:51:41;Master 2 F
1189;PONCEAU ADRIEN;;00:51:52;Master 3 H
1190;SERT CAMILLE;ENTREPRISE EIFFAGE;00:51:39;Senior F
1191;MORNAY ERIC;BME;00:52:18;Master 4 H
1192;ROUGELOT THOMAS;LA FOULEE SAINT AUBINOISE;00:52:18;Master 1 H
1193;LUNARDO RENAUD;;00:51:55;Master 1 H
1194;CHALAUD EMILIE;CA BEGLAIS TRIATHLON;00:52:22;Master 0 F
1195;SALLEFRANQUE CHRISTIAN;;00:52:04;Master 6 H
1196;LAVAL FLORIAN;;00:51:20;Master 0 H
1197;LAVAL BERNARD;;00:51:21;Master 6 H
1198;GUESTIN SEBASTIEN;;00:51:52;Master 2 H
1199;GUERRA LIANO NICOLAS;;00:51:56;Master 2 H
1200;BLASCO FABIEN;;00:51:56;Master 1 H
1201;COURTADE PHILIPPE;;00:52:11;Master 2 H
1202;DUMEZ SAMUEL;;00:51:21;Master 2 H
1203;SEGARD MATHIEU;;00:52:20;Master 1 H
1204;CHABANEL ANTOINE;;00:51:41;Master 1 H
1205;HAMEL NICOLAS;;00:50:59;Master 0 H
1206;LEYMARIE JULIEN;;00:51:39;Master 0 H
1207;LACAZE -DUTREY MAGALIE;GEF SAINT MEDARD EN JALLES;00:52:21;Master 1 F
1208;MANSENCAL PHILIPPE;;00:52:14;Master 4 H
1209;BERTRAN JULIEN;MAIRIE DE MERIGNAC;00:51:35;Master 2 H
1210;PAUTY MARIE;ASH;00:53:01;Master 2 F
1211;CHABAUD SOPHIA;;00:52:22;Master 1 F
1212;CANU ANTHONY;;00:52:27;Master 0 H
1213;SANGALLI LAURENT;;00:52:27;Master 1 H
1214;MOREAU RENE CHRISTIAN;60 ANNEES DE COURSES A PIED;00:52:32;Master 8 H
1215;FLORENTINY LUCILE;;00:52:28;Senior F
1216;LAFOURCADE ANAIS;CLUB HAGETMAU;00:53:01;Master 0 F
1217;BALEMBOY CHRISTOPHE;SA MERIGNAC;00:52:27;Master 6 H
1218;BRUNO MELANIE;;00:52:32;Master 0 F
1219;CROUZIER SARAH;ASI COURSE PEDESTRE;00:52:38;Senior F
1220;POINSOT BENOIT;ENTREPRISE SOC;00:52:23;Master 3 H
1221;PERRET ESTELLE;;00:52:31;Senior F
1222;PAGOT JEAN-FRANCOIS;;00:52:41;Master 5 H
1223;ARNAUD YANN;;00:52:36;Master 3 H
1224;GRENET NORBERT;;00:52:44;Master 7 H
1225;LOUKIA KARIM;US TALENCE*;00:52:43;Master 5 H
1226;BISSON ALEXANDRE;NANTES EC;00:53:21;Senior H
1227;MOTZIG FREDERIC;;00:52:39;Master 4 H
1228;HENNEBIQUE LAURINE;;00:52:35;Senior F
1229;QUETIER GERARD;LA FOULEE DES JALLES;00:52:37;Master 6 H
1230;GRANGER VALERIE;LA FOULEE SAINT AUBINOISE;00:52:40;Master 1 F
1231;PEREY FLORIAN;;00:52:34;Senior H
1232;BOUSSUGE THOMAS;CLUB ATHLETISME HAGETMAU;00:53:10;Master 1 H
1233;HEMMERIE ARNAUD;;00:52:36;Senior H
1234;REKKAB NADJIB;ASAP SUBAQUATIQUE;00:51:50;Master 0 H
1235;GARCIA ISABELLE;;00:52:42;Master 2 F
1236;SETSOUA KEVIN;;00:52:36;Senior H
1237;LE MAREC LUCIE;ASSA;00:52:49;Master 1 F
1238;JOUI JEAN-BAPTISTE;;00:52:45;Senior H
1239;BUREAU FLORENT;ENTREPRISE EIFFAGE;00:52:37;Senior H
1240;ORILLARD PASCAL;;00:52:44;Master 2 H
1241;MOREAU SOPHIE;BRAUD AC;00:52:51;Master 3 F
1242;GEHANT VINCENT;AS ST MEDARD;00:52:51;Master 0 H
1243;SABATIER CYRIL;;00:52:58;Master 2 H
1244;CALVET GAELLE;MAIRIE DE MERIGNAC;00:52:05;Master 0 F
1245;ROCHE GILBERT;;00:52:57;Master 6 H
1246;LEMESLE BARDOT NATHALIE;LA FOULEE DES JALLES;00:52:50;Master 3 F
1247;MAZOUAUD JEAN FRANCOIS;;00:52:31;Master 4 H
1248;DURAND JEAN BASTIEN;;00:52:48;Master 0 H
1249;LOUIS LAETITIA;;00:53:05;Master 2 F
1250;FAYAT AURELIE;LA FOULEE SAINT AUBINOISE;00:53:24;Master 1 F
1251;EMERY LAURENT;;00:52:06;Master 2 H
1252;VALADES FRANCIS;;00:53:21;Master 6 H
1253;AHETTIOU HOUDA;;00:53:54;Senior F
1254;ESPARZA NATACHA;ENTREPRISE ROXEL;00:52:29;Master 3 F
1255;DUBOS MAXIME;;00:52:23;Senior H
1256;FAGEGALTIER LUCIE;;00:52:24;Senior F
1257;AUBERGET MIREILLE;;00:53:11;Master 5 F
1258;ORSONI JULIEN;;00:53:09;Junior H
1259;GUFFROY GILLES;LES GULES;00:53:03;Master 2 H
1260;BEOLETTO AURORE;;00:53:15;Master 2 F
1261;DUCHANGE ERIC;ENTREPRISE DBS;00:53:11;Master 5 H
1262;LE GOFF PHILIPPE;ASAPOUDRERIE;00:53:16;Master 5 H
1263;POQUET AGNES;;00:53:06;Master 6 F
1264;NIETO JEAN-PIERRE;;00:53:13;Master 5 H
1265;NDIAYE FAMARA;;00:52:26;Senior H
1266;CLESSE LAURENT;LA FOULEE DES JALLES;00:53:21;Master 3 H
1267;MAILLOT GERALDINE;;00:53:12;Master 1 F
1268;LE ROUSIC EMILIE;;00:53:31;Cadet F
1269;MARTIN CAMILLE;ATHLE LESPARRE MEDOC SAM;00:53:25;Senior F
1270;CHARPENTIER ALAIN;CLUB ATHLETISME HAGETMAU;00:53:26;Master 5 H
1271;SAC AMANDINE;LA FOULEE SAINT AUBINOISE;00:53:24;Master 1 F
1272;ROYER CLEO;;00:53:38;Espoir F
1273;PAYET PAULINE;;00:53:23;Senior F
1274;PRUDHOMME NICOLAS;;00:53:09;Senior H
1275;DAVRIL MATHIEU;;00:53:29;Senior H
1276;SANSOUS JEAN CLAUDE;;00:53:34;Master 7 H
1277;PERCHERY MARIE;ENTREPRISE HYUNDAI;00:53:36;Master 2 F
1278;BUERA CHRISTIAN;SPIRIDON PERIGORD POURPRE;00:53:09;Master 3 H
1279;MARTINET TRISTAN;;00:53:42;Senior H
1280;TUSSEAU DIDIER;VEILLANCE RUNNERS;00:53:13;Master 3 H
1281;BOURDICHON CHRISTEL;;00:53:44;Senior F
1282;PANNETIER FANY;;00:53:07;Senior F
1283;LABORDE CEDRIC;;00:53:46;Master 2 H
1284;HOUY FABIAN;ASNS SFR;00:53:55;Master 2 H
1285;DUTIL JOEL;ATHLE LESPARRE;00:53:54;Master 8 H
1286;KERIHUEL GAEL;RUGBY CLUB PAREMPUYRE;00:53:47;Master 3 H
1287;COLIN ANNE-CECILE;;00:53:49;Master 1 F
1288;COLOMBIER DAVID;VEILLANCE RUNNERS;00:53:22;Master 2 H
1289;GORDIO-BUSSONE NICOLAS;;00:53:57;Senior H
1290;ROUX JEAN MICHEL;RUN4YOU_OFFICIEL;00:52:50;Master 4 H
1291;MAUREL BRUNO;;00:54:00;Master 5 H
1292;LAUVERNIER ANTOINE;ASSOCIATION SPORTIVE TAILLANAI..;00:53:25;Espoir H
1293;LE POLLES ISABELLE;LA FOULEE DES JALLES;00:53:57;Master 5 F
1294;ARRANZ KEVIN;;00:53:57;Senior H
1295;VIGNAUX KATIA;LA FOULEE DES JALLES;00:54:05;Master 1 F
1296;SILVA GUINEVERE;;00:53:50;Master 0 F
1297;CAINE BRUNO;;00:53:36;Master 5 H
1298;URKIAGA MAE;;00:54:06;Senior F
1299;ABID MARION;;00:54:06;Senior F
1300;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;00:54:01;Master 6 F
1301;ETCHEGOIN SAMUEL;;00:53:53;Master 1 H
1302;BOULANGER JEAN-LUC;S/L CMO BASSENS;00:54:01;Master 7 H
1303;ALLONCIUS CHRISTIAN;AS ST MEDARD;00:53:55;Master 4 H
1304;ROMERO BROSSON FRANCOIS;;00:54:01;Master 1 H
1305;BERTHOMIEU AURORE;;00:54:02;Master 1 F
1306;SACCAVINI KARINE;;00:54:02;Master 2 F
1307;LAVAUD CELINE;ENTREPRISE SAFT;00:54:10;Master 2 F
1308;HUYNH ANTOINE;;00:53:18;Master 3 H
1309;DE AMORIN DAVID;;00:54:07;Master 4 H
1310;PIGEARIAS JUSTINE;S/L ATHLE 632 TOURNEFEUILLE;00:54:02;Senior F
1311;MARTIN JEAN-CHRISTOPHE;;00:53:39;Master 1 H
1312;MENANTEAU CHARLENE;;00:54:10;Senior F
1313;MESSAI YANIS;;00:53:10;Senior H
1314;SOUTY CLARA;;00:53:45;Senior F
1315;ROETYNCK ELIE;ENTREPRISE KEOLIS;00:53:44;Junior H
1316;QUERU-POCHOT JULIEN;;00:54:05;Master 0 H
1317;LAURENT MAXENCE;;00:53:46;Espoir H
1318;BERTHY SYLVAIN;;00:53:34;Master 0 H
1319;NIVARD JEAN;;00:53:54;Master 6 H
1320;RAKOTOARISON AINA;;00:54:17;Master 3 H
1321;LACROIX DOMINIQUE;SCAP CADAUJAC;00:54:17;Master 4 F
1322;LE ROUX CLOTILDE;;00:54:24;Master 2 F
1323;COOPER LAURE;;00:54:23;Master 1 F
1324;BEHAGUE LUCAS;;00:53:56;Espoir H
1325;NOGUES MAXIME;;00:54:30;Espoir H
1326;AUDREZET DAMIEN;;00:54:33;Senior H
1327;DUCH LAURE;ENTREPRISE KEOLIS;00:54:12;Senior F
1328;FONTANGE CHARLOTTE;;00:54:29;Master 0 F
1329;DELAGE JIMMY;;00:54:38;Master 1 H
1330;COMBAREL JULIEN;;00:54:35;Master 2 H
1331;PAREIL JACQUES;;00:55:04;Master 7 H
1332;POINSOT VERONIQUE;ENTREPRISE SOC;00:54:14;Master 4 F
1333;BRU MATEO;;00:53:35;Espoir H
1334;NOUZAREDE STEPHANE;ENTREPRISE LECLERC;00:54:42;Master 4 H
1335;SANJUAN GHISLAIN;;00:54:18;Senior H
1336;MONANGE JULIEN;ASSB;00:54:36;Master 0 H
1337;GROLLEAU SYLVAIN;;00:54:35;Senior H
1338;ROSSIGNOL ADRIEN;;00:54:05;Senior H
1339;DOYERE QUENTIN;ENTREPRISE AIRCALO;00:54:41;Senior H
1340;BASTIE ELISA;SUA;00:54:41;Espoir F
1341;ANGLA FLORENCE;;00:54:08;Master 1 F
1342;CARPENTIER ALICIA;LA FOULEE DES JALLES;00:54:49;Master 3 F
1343;CAMBEFORT JULIEN;;00:53:23;Senior H
1344;PIQUE DIDIER;;00:54:43;Master 6 H
1345;AUBOIRON JULIEN;;00:53:57;Master 3 H
1346;BRAUD JULIA;AS ST MEDARD;00:55:08;Senior F
1347;ROSSETTE EDWINA;AS ST MEDARD;00:55:09;Senior F
1348;PERONNE SEBASTIEN;;00:54:49;Master 4 H
1349;MAISONHAUTE-DELPRAT BENJAMIN;;00:54:22;Master 3 H
1350;LECLERC THIERRY;CA VILLENAVE D'ORNON;00:54:28;Master 2 H
1351;LENOIR MEGAN;CLUB ATHLETISME HAGETMAU;00:55:25;Senior F
1352;BATON NICOLAS;ORANGE;00:54:49;Master 1 H
1353;SAINT-LAURENT ALEXANDRE;;00:54:57;Senior H
1354;VANGEEL RICHARD;;00:54:32;Master 2 H
1355;LUBY CELINE;S/L US MARMANDE ATHLETISME;00:54:51;Master 1 F
1356;FLANDE JEAN-BAPTISTE;;00:54:29;Master 1 H
1357;WONE PATRICE;ATHLETISME NORD BASSIN;00:55:07;Master 6 H
1358;MOLLET TIPRE CHARLOTTE;;00:54:06;Master 1 F
1359;DARDANT STEPHANE;AS ST MEDARD;00:54:51;Master 3 H
1360;LOPEZ JEAN-CHARLES;;00:55:08;Master 4 H
1361;MERIGNAC CORALIE;;00:55:05;Senior F
1362;DELAROA EVE;US TALENCE*;00:54:58;Senior F
1363;BLUTEAU STEPHANE;;00:55:00;Master 3 H
1364;DUPRE NICOLAS;SCAP CADAUJAC;00:54:24;Master 3 H
1365;BARDET LAURENT;;00:54:56;Master 4 H
1366;FEUILLON CLEMENT;;00:54:22;Senior H
1367;CHEVAL NICOLAS;;00:54:38;Senior H
1368;FERRE LAURE;;00:54:46;Master 0 F
1369;BROUILLET MANON;;00:55:07;Junior F
1370;BONNEL BRUNO;;00:55:14;Master 3 H
1371;CHASTRUSSE LAETITIA;;00:54:16;Master 0 F
1372;PUYOOU LAURENCE;STADE BORDELAIS ATHLETISME*;00:54:43;Master 3 F
1373;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET..;00:54:44;Master 3 F
1374;FEUILLON GABRIEL;;00:54:28;Senior H
1375;ROMERO BROSSON NATHALIE;;00:55:10;Master 1 F
1376;CHATELET CINDY;COURS PERET BORDEAUX;00:55:05;Senior F
1377;CORREIA ERIKA;;00:55:11;Master 1 F
1378;DELARUELLE JONATHAN;;00:55:07;Master 1 H
1379;LEON AVILLA SEVERINE;;00:55:11;Master 3 F
1380;GODET REGIS;;00:53:54;Master 2 H
1381;CLAVE PHILIPPE;;00:55:12;Master 3 H
1382;LEDEUR FABIEN;BOULIAC SPORTS PLAISIRS;00:55:16;Master 1 H
1383;FISCHER FLORIAN;CROSSFIT FRANKTON;00:54:45;Master 0 H
1384;BILLARD LAURENT;;00:55:18;Master 4 H
1385;LACAZE JEAN FRANCOIS;;00:55:19;Master 6 H
1386;BABILLOT ESTELLE;;00:54:58;Master 3 F
1387;JOLY LAURENT;SCAP CADAUJAC;00:54:39;Master 2 H
1388;LARROQUE LAURY-ANNE;;00:54:56;Senior F
1389;WAHART VIRGINIE;;00:54:28;Master 1 F
1390;AIT KACI SARAH;;00:54:28;Master 0 F
1391;FISCHER SYLVAIN;;00:54:57;Master 6 H
1392;MAYE LUCIE;US TALENCE*;00:55:27;Senior F
1393;VANDER-AUWERA ANTHONY;;00:55:30;Senior H
1394;LE GAC DIDIER;;00:55:39;Master 4 H
1395;BARATEAU NATACHA;ATHLE LESPARRE MEDOC SAM;00:55:44;Master 1 F
1396;VERGEZ VIRGINIE;ASSOCIATION SPORTIVE SPATIALE ..;00:55:43;Master 4 F
1397;MOUSTAHIB YOUNESS;NASOIN;00:55:37;Master 2 H
1398;LAGAGUENA SONIA;;00:55:37;Master 1 F
1399;JACQUET FABIEN;;00:55:08;Master 0 H
1400;SERGE LORRIE;LA FOULEE SAINT AUBINOISE;00:55:27;Master 0 F
1401;BONNEAU SYLVAIN;MEDOC OF COURSE;00:55:28;Master 5 H
1402;MOQUAY NICOLAS;;00:55:24;Master 1 H
1403;AUJAMES TIMOTHEE;;00:55:56;Senior H
1404;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;00:55:52;Master 3 H
1405;MARTIN DAVID;UNIKALO RUNNING TEAM;00:55:52;Master 2 H
1406;BERGOUGNOUX BENOIT;;00:55:04;Master 2 H
1407;BLAZQUEZ GUILLAUME;;00:55:34;Master 3 H
1408;GUILLEN NICOLAS;;00:55:34;Master 2 H
1409;MOUSSEAU LUC;;00:55:59;Senior H
1410;CISEK CARINE;;00:55:59;Senior F
1411;GROCQ DENIS;;00:56:45;Master 2 H
1412;MONGET MYRIAM;;00:55:28;Senior F
1413;VIAL CHRISTIAN;ASSA;00:55:12;Master 3 H
1414;CUENOT OLIVIER;;00:56:17;Master 2 H
1415;ATANASOV PETKO;S/L UNION SAINT BRUNO;00:55:55;Master 3 H
1416;KATZAROV PIERRE;;00:55:03;Senior H
1417;BULIARD MATHILDE;;00:55:03;Senior F
1418;BRUNEAU ETIENNE;;00:56:15;Master 1 H
1419;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;00:56:11;Master 2 H
1420;BOURIT ROLAND;LA FOULEE SAINT AUBINOISE;00:56:25;Master 6 H
1421;MORNON BRUNO;UBM;00:56:25;Master 4 H
1422;DEBAREIX JENNIFER;LA FOULEE SAINT AUBINOISE;00:55:57;Master 0 F
1423;MENNE ANNE-GAELLE;;00:55:41;Master 2 F
1424;JAHARD BEATRICE;;00:56:18;Master 3 F
1425;JOULIN XAVIER;;00:55:26;Master 3 H
1426;TORLOIS MICKAEL;;00:55:16;Master 0 H
1427;DESPIERRES EUGENIE;;00:56:31;Master 1 F
1428;BENETHUILIERE FLORIAN;;00:56:05;Senior H
1429;MELE-SIVET ALEXANDRE;LES TATAS;00:55:38;Senior H
1430;VIGNERON ALEXANDRA;;00:56:27;Master 1 F
1431;BONHOMME LAEITIA;;00:56:08;Senior F
1432;BARO JULIA;;00:56:29;Senior F
1433;LAVAL MARYLIN;ENTREPRISE HYUNDAI;00:55:47;Master 3 F
1434;MAZOYER ANDREA;;00:56:36;Cadet F
1435;TEXIER FLORENCE;;00:56:18;Master 2 F
1436;EUZEN AGNES;;00:56:51;Master 3 F
1437;LOUSTALOT ARNAUD;;00:56:35;Master 1 H
1438;MILLOT THIBAULT;;00:56:01;Senior H
1439;LECUYER CLEMENT;;00:56:15;Espoir H
1440;PERROY KEVIN;;00:56:06;Senior H
1441;MARCASSOLI VICKY;;00:55:48;Senior F
1442;BERGES SANDIE;ASSA SUBAQUATIQUE;00:56:55;Senior F
1443;NGUYEN VANH;;00:56:26;Master 0 H
1444;GUILLAUME NATACHA;;00:56:01;Master 1 F
1445;BOCAGE GUILLAUME;LES MERCADIENS;00:55:45;Senior H
1446;BERARD THEAU;;00:55:50;Senior H
1447;LOPEZ DE ARECHAGA AUDREY;RAID EVASION;00:56:50;Master 3 F
1448;VERA CARLOS;;00:55:41;Master 5 H
1449;HUVIER NICOLAS;;00:56:51;Master 1 H
1450;MOLINA PATRICK;ASSM - GEH;00:57:09;Master 4 H
1451;DESAN LUCIE;;00:56:26;Master 0 F
1452;DANEL EMILIE;SAGC ORIENTATION;00:56:22;Master 0 F
1453;PIFFRE JONATHAN;COURS PERET BORDEAUX;00:56:56;Master 0 H
1454;RIVET PATRICK;;00:56:24;Master 4 H
1455;MANCINI PIERRE;;00:56:03;Senior H
1456;HOURQUET STEPHANIE;LA FOULEE DES JALLES;00:56:36;Master 2 F
1457;MARIAZ CINDY;;00:57:13;Master 0 F
1458;LALUQUE AYMERIC;;00:56:36;Master 0 H
1459;LEQUEUX AURELIA;;00:57:31;Senior F
1460;BLANCHAIN DAVID;;00:57:31;Senior H
1461;CLEMENT CHRISTOPHE;;00:56:42;Master 0 H
1462;VAN CAUTENBERG MELISSA;;00:57:22;Senior F
1463;MASSOLIN FABIEN;LA FOULEE DES JALLES;00:56:51;Master 3 H
1464;LEROY PIERRE;;00:57:24;Master 2 H
1465;GACHE SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:57:23;Master 2 H
1466;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET..;00:57:24;Master 1 H
1467;TERROU THIERRY;LA FOULEE SAINT AUBINOISE;00:57:38;Master 4 H
1468;BARACHET CHARLOTTE;;00:57:32;Senior F
1469;DEVYS SIMON;;00:56:44;Master 0 H
1470;LOMBRAIL FLORENCE;S/L CMO BASSENS;00:57:35;Master 3 F
1471;BERGES SABRINA;ASSA SUBAQUATIQUE;00:57:39;Master 0 F
1472;HENNEBOIS PEGGY;;00:57:35;Master 1 F
1473;CUGGIA ROXANE;CA BEGLAIS;00:57:31;Senior F
1474;FOURCADE BRUNEL MAYA;;00:57:10;Cadet F
1475;OULLIE MATHIEU;;00:57:11;Master 2 H
1476;BILLARD ARNAUD;;00:57:40;Master 3 H
1477;MILAMAND CHARLOTTE;;00:56:50;Master 1 F
1478;MOREL MAXIME;ENTREPRISE KEOLIS;00:57:43;Senior H
1479;RIFFAULT YANN;;00:57:02;Master 2 H
1480;DUMOULIN OLIVIER;;00:57:02;Master 2 H
1481;MELLIE KARELLE;;00:56:54;Master 2 F
1482;PETITEVILLE LUCILLE;;00:57:15;Senior F
1483;DAGOREAU PATRICIA;LA FOULEE DES JALLES;00:57:08;Master 1 F
1484;ZEBAKOVISSE RENE;;00:56:42;Master 5 H
1485;SAWCZUK CLEMENT;;00:56:42;Senior H
1486;CAUMONT MARIKEL;;00:57:43;Master 2 F
1487;OUHADDI DAHBIA;;00:57:12;Master 2 F
1488;AUDRAIN MAXIME;MEDOC OF COURSE;00:57:27;Senior H
1489;DAVID MATINE;;00:57:09;Senior F
1490;RICHARD THIERRY;AS ST MEDARD;00:57:15;Master 3 H
1491;TEMPEZ CELINE;;00:57:08;Master 1 F
1492;RISSE YANN;ENTREPRISE KEOLIS;00:57:29;Master 1 H
1493;ROUSSET MATHILDE;ENTREPRISE KEOLIS;00:57:28;Senior F
1494;TKATSCHENKO LEO;;00:57:26;Master 2 H
1495;OLIVIER ROXANE;;00:57:37;Senior F
1496;TEIXEIRA PHILIPPE;;00:57:03;Master 3 H
1497;BERTHOUMIEU MARIE;ASI SAINT JEAN DILLAC;00:57:38;Master 0 F
1498;BERTHOUMIEU MICHEL;UBM;00:57:37;Master 6 H
1499;BRUNEL CHRISTOPHE;;00:57:40;Master 4 H
1500;ZEKKARI NAJIB;LA FOULEE DES JALLES;00:57:29;Master 3 H
1501;RUBINI JEAN PAUL;;00:58:21;Master 5 H
1502;DUPRAT JEAN PASCAL;MAIRIE D'EYSINES;00:57:46;Master 5 H
1503;HEULIN PATRICIA;SAINT MEDARD EN JALLES;00:57:36;Master 5 F
1504;BONADEI FABIEN;;00:57:50;Master 5 H
1505;TINCHON LORIANE;ESB TRI;00:57:48;Cadet F
1506;PHOENIX MATHILDE;;00:57:55;Master 1 F
1507;LIEFFROY LAURENT;;00:57:42;Master 4 H
1508;DE TOMA LAURA;;00:57:40;Master 2 F
1509;PUISSEGUR MARIE;CO-KM 42 ST JUST LE MARTEL;00:57:53;Senior F
1510;PETIT QUENTIN;;00:57:24;Senior H
1511;FOURNERA VIRGINIE;;00:57:40;Master 1 F
1512;NICODEME XAVIER;ENTREPRISE EIFFAGE;00:58:20;Master 0 H
1513;LABROUCHE XAVIER;;00:58:05;Master 1 H
1514;RUBINI AURELIE;;00:58:46;Master 0 F
1515;LE MAUX YVON;AS ST MEDARD;00:57:42;Master 5 H
1516;JULIEN JEANNIE;US TALENCE*;00:58:49;Master 7 F
1517;SARRAZIN GHYSLAINE;;00:58:41;Master 5 F
1518;RAYNAUD LAURENT;;00:57:46;Master 2 H
1519;COUPET SARRAILH BARBARA;;00:58:38;Senior F
1520;CESAIRE MELODY;UBM;00:58:17;Master 1 F
1521;FREMIOT CEDRIC;;00:59:11;Master 2 H
1522;ESTAY FRANCISCO;;00:57:56;Master 3 H
1523;GARDIN ANAIS;;00:57:48;Senior F
1524;CASTAGNET FRANCOISE;;00:58:56;Master 3 F
1525;JOURDIA CHRISTEL;LA FOULEE DES JALLES;00:58:56;Master 3 F
1526;REINBOLD OLIVIER;;00:58:17;Master 3 H
1527;TRAN JULIEN;;00:58:26;Master 1 H
1528;GRECO BRUNO;;00:58:26;Master 0 H
1529;LUDMANN PASCAL;;00:58:26;Master 1 H
1530;CANTIN BRUNO;;00:58:27;Master 2 H
1531;DUPONTEIL MARINE;CE THALES;00:58:37;Senior F
1532;DUCOS NELLY;;00:58:09;Master 0 F
1533;ROUGELOT SANDRA;LA FOULEE SAINT AUBINOISE;00:57:58;Master 1 F
1534;MIRALLES ANTHONY;;00:58:58;Senior H
1535;NOEL SYLVIE;;00:58:34;Master 2 F
1536;ALBERT AMELIE;ASI COURSE PEDESTRE;00:58:09;Master 1 F
1537;LEGRAND MARIE-FRANCOISE;;00:58:38;Master 5 F
1538;TKATSCHENKO ARMELLE;;00:58:27;Master 2 F
1539;GRELOT JIMMY;;00:58:31;Senior H
1540;HERVE ELIOTT;;00:59:12;Cadet H
1541;GUEDON JUDICAEL;AS86VOUILLE;00:59:14;Master 2 H
1542;VIGNERON ALEXIS;;00:58:40;Senior H
1543;CASTAGNE ELODIE;;00:59:00;Master 1 F
1544;JUBAULT NINA;;00:59:04;Senior F
1545;OCCHIONERO VANESSA;;00:58:33;Master 0 F
1546;HUCAULT OLIVIER;;00:59:08;Master 3 H
1547;ELVASSORE PATRICK;;00:58:42;Master 7 H
1548;PINELLE PHILIPPE;S/L ES BRUGES;00:59:12;Master 4 H
1549;GUERIN PASCAL;;00:58:32;Master 4 H
1550;LAUSBERG JEREMY;;00:58:42;Senior H
1551;LAUSBERG THEO;;00:58:43;Senior H
1552;DALBERA CORINNE;LA FOULEE DES JALLES;00:58:33;Master 5 F
1553;THEROND AMANDINE;LA FOULEE SAINT AUBINOISE;00:58:11;Master 1 F
1554;BEHAGUE LAURENT;;00:58:34;Master 3 H
1555;DESAVELLE ALDRIC;;00:58:52;Master 1 H
1556;VIROL LOIC;;00:58:52;Master 1 H
1557;BAPTISTE ERIKA;A2 RUNNING;00:58:17;Master 0 F
1558;GORCHON RICARD ANTOINE;;00:58:50;Senior H
1559;DEHUE STEPHANIE;LA FOULEE DES JALLES;00:58:40;Master 2 F
1560;GUERARD SANDRA;ENTREPRISE DBS;00:58:31;Master 2 F
1561;DUBUISSON YVES;SCAP CADAUJAC;00:58:46;Master 5 H
1562;CAYLA FRANCOIS;ASSM - GEH;00:58:29;Master 7 H
1563;KHOSRAVI ERIC;FFRANDO;00:58:51;Master 7 H
